﻿Updated 1/8/2024,,,,,,,,,
,,,,,,,,,
,,,,,,Discounted Cash Price,,Minimum Negotiated Charge,Maximum Negotiated Charge
74080608,ARTHROGRAM TMJ INJ PROC       ,361,86764217740,1/1/2023,220.75,220.75, n/a , -   , -   
74080609,ARTHROGRAM WRIST INJ          ,361,86764217740,1/1/2023,331.12,331.12, n/a , -   , -   
74080610,ARTHROGRM HIP WO ANES INJ     ,361,86764217740,1/1/2023,220.75,220.75, n/a , -   , -   
74080611,BIOPSY PLEURA PERC NEEDLE     ,361,86764217740,1/1/2023,1020.44,1020.44, n/a , -   , -   
74080612,BIOPSY PROSTATE NDL/PUNCH     ,361,86764217740,1/1/2023,2320.06,2320.06, n/a , -   , -   
74080613,BX BONE SUPERFIC TROC/NDL     ,361,86764217740,1/1/2023,2152.33,2152.33, n/a , -   , -   
74080614,BX BONE TROCAR/NDL DEEP       ,361,86764217740,1/1/2023,2460.73,2460.73, n/a , -   , -   
74080615,BX LIVER AS 2ND PROC          ,361,86764217740,1/1/2023,2033.3,2033.3, n/a , -   , -   
74080616,BX LIVER NEEDLE PERC          ,361,86764217740,1/1/2023,2101.48,2101.48, n/a , -   , -   
74080617,BX MUSCLE NEEDLE PERC         ,361,86764217740,1/1/2023,2346.03,2346.03, n/a , -   , -   
74080618,BX NECK/THORAX SOFT TISS      ,361,86764217740,1/1/2023,2014.91,2014.91, n/a , -   , -   
74080619,BX RENAL NDL/TROCAR PERC      ,361,86764217740,1/1/2023,1988.93,1988.93, n/a , -   , -   
74080620,BX THYROID NDL CORE PERC      ,361,86764217740,1/1/2023,1145.97,1145.97, n/a , -   , -   
74080621,BX/EXC LYMPH NODE SUPERFI     ,361,86764217740,1/1/2023,2197.78,2197.78, n/a , -   , -   
74080622,C1-C2 PUNC CIS/LAT W INJ      ,361,86764217740,1/1/2023,1680.53,1680.53, n/a , -   , -   
74080623,CATH PLACE AORTA              ,361,86764217740,1/1/2023,1096.19,1096.19, n/a , -   , -   
74080624,CTH PLC ECA SEL ADDON         ,361,86764217740,1/1/2023,9813.73,9813.73, n/a , -   , -   
74080625,CYSTO/VOID URETHR INJ         ,361,86764217740,1/1/2023,890.58,890.58, n/a , -   , -   
74080626,EVAL CV DVCE W FLUORO INJ     ,361,86764217740,1/1/2023,6719.96,6719.96, n/a , -   , -   
74080627,EVAL GI TBE PRC W FLU INJ     ,361,86764217740,1/1/2023,700.13,700.13, n/a , -   , -   
74080628,HYSTERO NS/CON INTRO          ,361,86764217740,1/1/2023,920.88,920.88, n/a , -   , -   
74080629,INS IVC FILTER ENDOVAS        ,361,86764217740,1/1/2023,4108.8,4108.8, n/a , -   , -   
74080630,LUMBAR PUNCTURE DIAGNOSTC     ,361,86764217740,1/1/2023,1894.79,1894.79, n/a , -   , -   
74080631,LUMBAR PUNCTURE THERA         ,361,86764217740,1/1/2023,635.2,635.2, n/a , -   , -   
74080632,LYMPHANGIOGRAM INJ            ,361,86764217740,1/1/2023,1214.13,1214.13, n/a , -   , -   
74080633,MYELOGRAM/CT LUMBAR INJ       ,361,86764217740,1/1/2023,4684.49,4684.49, n/a , -   , -   
74080634,PLACE NG/OG TUBE PHY SKIL     ,361,86764217740,1/1/2023,2823.25,2823.25, n/a , -   , -   
74080635,PLEURODESIS INSTIL AGENT      ,361,86764217740,1/1/2023,523.74,523.74, n/a , -   , -   
74080636,REM TUBE OBSTR W FLUORO       ,361,86764217740,1/1/2023,2832.98,2832.98, n/a , -   , -   
74080637,SHUNT TUBE/RESVR ASP/INJ      ,361,86764217740,1/1/2023,523.74,523.74, n/a , -   , -   
74080638,SIALOGRAM INJ                 ,361,86764217740,1/1/2023,1057.23,1057.23, n/a , -   , -   
74080639,VENIPUNCT >3YR PHY SKILL      ,361,86764217740,1/1/2023,220.75,220.75, n/a , -   , -   
74080640,BX BREAST STEREO PERC 1ST     ,361,86764217740,1/1/2023,4524.34,4524.34, n/a , -   , -   
74080641,BX BRST STEREO PERC EA AD     ,361,86764217740,1/1/2023,4524.34,4524.34, n/a , -   , -   
74080642,VENOGRAM EXTREMTY INJ         ,361,86764217740,1/1/2023,947.94,947.94, n/a , -   , -   
74080643,GI TUBE LONG INTRO            ,361,86764217740,1/1/2023,1347.24,1347.24, n/a , -   , -   
74080644,SINUS TRACT INJ DIAG          ,361,86764217740,1/1/2023,494.52,494.52, n/a , -   , -   
74080645,MYELOGRA CERVIC W INJ LUM     ,361,86764217740,1/1/2023,3804.73,3804.73, n/a , -   , -   
74080646,MYELOGRA THORAC W INJ LUM     ,361,86764217740,1/1/2023,3804.73,3804.73, n/a , -   , -   
74080647,MYELOGRA LUMBOS W INJ LUM     ,361,86764217740,1/1/2023,3804.73,3804.73, n/a , -   , -   
74080648,MYELOGR>= 2 REG W INJ LUM     ,361,86764217740,1/1/2023,3804.73,3804.73, n/a , -   , -   
74080649,US ARTHROCEN ASP SMALL JT     ,361,86764217740,1/1/2023,1466.27,1466.27, n/a , -   , -   
74080650,US ARTHROCEN ASP INTER JT     ,361,86764217740,1/1/2023,1466.27,1466.27, n/a , -   , -   
74080651,US ARTHROCEN ASP MAJOR JT     ,361,86764217740,1/1/2023,1466.27,1466.27, n/a , -   , -   
74080652,CHOLANG EX ACCES INJ IMAG     ,361,86764217740,1/1/2023,1789.82,1789.82, n/a , -   , -   
74080653,CHOLANG NW ACCES INJ IMAG     ,361,86764217740,1/1/2023,12847.98,12847.98, n/a , -   , -   
74080654,PLC BILI DRN CTH EXT IMAG     ,361,86764217740,1/1/2023,12847.98,12847.98, n/a , -   , -   
74080655,PLC BILI DRN CTH INT-EXT      ,361,86764217740,1/1/2023,12847.98,12847.98, n/a , -   , -   
74080656,CONV BILI DRN CTH INT-EXT     ,361,86764217740,1/1/2023,12847.98,12847.98, n/a , -   , -   
74080657,EXCH BILI DRN CATH W IMAG     ,361,86764217740,1/1/2023,12847.98,12847.98, n/a , -   , -   
74080658,REM BILI DRN CTH W FLUORO     ,361,86764217740,1/1/2023,2849.22,2849.22, n/a , -   , -   
74080659,PLC STENT BILE DUCT EX EA     ,361,86764217740,1/1/2023,24303.29,24303.29, n/a , -   , -   
74080660,PLC STNT BILE DUCT NEW EA     ,361,86764217740,1/1/2023,24303.29,24303.29, n/a , -   , -   
74080661,PL ST BILE DUCT CTH NW EA     ,361,86764217740,1/1/2023,24303.29,24303.29, n/a , -   , -   
74080662,PLC ACCESS BILI TREE SB       ,361,86764217740,1/1/2023,12847.98,12847.98, n/a , -   , -   
74080663,REM NONBIO DRUG DELIV IMP     ,361,86764217740,1/1/2023,819.16,819.16, n/a , -   , -   
74099999,UNLISTED RAD PROC OUTSIDE SERV,320,86764217740,1/1/2023,5188.86,5188.86, n/a , -   , -   
74200010,MRI ABDOMEN W/O CONT          ,610,86764217742,1/1/2021,3290.19,3290.19, n/a , -   , -   
74200014,MRI LUMBAR SPINE WO CONTRAST  ,612,86764217742,1/1/2021,2779.23,2779.23, n/a , -   , -   
74200020,MRI BRAIN W/WO CONTRAST       ,611,86764217742,1/1/2021,3526.22,3526.22, n/a , -   , -   
74200021,MRA LOWER EXTR W/WO BILAT     ,610,86764217742,1/1/2021,162.74,162.74, n/a , -   , -   
74200030,MRI BRAIN W/CONTRAST          ,611,86764217742,1/1/2021,3642.1,3642.1, n/a , -   , -   
74200040,MRI BRAIN W/O CONTRAST        ,611,86764217742,1/1/2021,2779.23,2779.23, n/a , -   , -   
74200050,MRI CERVICAL W/CONTRAST       ,612,86764217742,1/1/2021,8253.1,8253.1, n/a , -   , -   
74200060,MRI CERVICAL WO CONTRAST      ,612,86764217742,1/1/2021,2783.62,2783.62, n/a , -   , -   
74200070,MRI CHEST WO CONTRAST         ,610,86764217742,1/1/2021,2110.66,2110.66, n/a , -   , -   
74200100,MRI LOWER EXT W/O CONTRAST BIL,610,86764217742,1/1/2021,264.3,264.3, n/a , -   , -   
74200120,MRI LOW EXT JOINT W/O CONT BIL,610,86764217742,1/1/2021,2150.31,2150.31, n/a , -   , -   
74200130,MRI LUMBAR SP W/CONTRAST      ,612,86764217742,1/1/2021,5914.59,5914.59, n/a , -   , -   
74200160,MRI ORBIT-FAC-NECK W/O CONT   ,610,86764217742,1/1/2021,1947.81,1947.81, n/a , -   , -   
74200180,MRI PELVIS W/O CONTRAST       ,612,86764217742,1/1/2021,5522.15,5522.15, n/a , -   , -   
74200210,MRI THORACIC W CONTRAST       ,612,86764217742,1/1/2021,5857.03,5857.03, n/a , -   , -   
74200220,MRI THORACIC WO CONTRAST      ,612,86764217742,1/1/2021,2335.12,2335.12, n/a , -   , -   
74200250,MRI CERVICAL W/WO CONTRAST    ,612,86764217742,1/1/2021,3450.23,3450.23, n/a , -   , -   
74200260,MRI LUMBAR SPINE W/WO CONTRAST,612,86764217742,1/1/2021,3719.91,3719.91, n/a , -   , -   
74200270,MRI THORACIC W/WO CONTRAST    ,612,86764217742,1/1/2021,3007.75,3007.75, n/a , -   , -   
74200281,MRI ABDOMEN W/CONTRAST        ,610,86764217742,1/1/2021,6743.8,6743.8, n/a , -   , -   
74200289,MRI CHEST W/CONTRAST          ,610,86764217742,1/1/2021,3147.6,3147.6, n/a , -   , -   
74200292,MRI ORBIT-FACE-NECK W/CONT    ,610,86764217742,1/1/2021,2905.96,2905.96, n/a , -   , -   
74200303,MRI LOWER EXT W/O CONTRAST RT ,610,86764217742,1/1/2021,1677.72,1677.72, n/a , -   , -   
74200304,MRI LOWER EXT W/O CONTRAST LT ,610,86764217742,1/1/2021,1127.43,1127.43, n/a , -   , -   
74200305,MRI UPPER EXT W/O CONTRAST LT ,610,86764217742,1/1/2021,4832.76,4832.76, n/a , -   , -   
74200306,MRI UPPER EXT W/O CONTRAST RT ,610,86764217742,1/1/2021,3505.09,3505.09, n/a , -   , -   
74200307,MRI LOW EXT JNT W/WO CONT LT  ,610,86764217742,1/1/2021,829.11,829.11, n/a , -   , -   
74200400,MRI PELVIS W/ CONTRAST        ,612,86764217742,1/1/2021,5396.93,5396.93, n/a , -   , -   
74200401,MRI PELVIS W/WO CONTRAST      ,612,86764217742,1/1/2021,3227.05,3227.05, n/a , -   , -   
74200409,MRI TMJ                       ,610,86764217742,1/1/2021,1776.56,1776.56, n/a , -   , -   
74200410,MRI ORBIT-FACE-NECK W/WO CONTR,610,86764217742,1/1/2021,3302.04,3302.04, n/a , -   , -   
74200411,MRA HEAD WITHOUT CONTRAST     ,610,86764217742,1/1/2021,2051.25,2051.25, n/a , -   , -   
74200412,MRA HEAD WITH CONTRAST        ,610,86764217742,1/1/2021,5603.9,5603.9, n/a , -   , -   
74200413,MRA HEAD W/WO CONTRAST        ,610,86764217742,1/1/2021,6356.13,6356.13, n/a , -   , -   
74200414,MRA NECK WITHOUT CONTRAST     ,610,86764217742,1/1/2021,2867.09,2867.09, n/a , -   , -   
74200415,MRA NECK WITH CONTRAST        ,610,86764217742,1/1/2021,4275.94,4275.94, n/a , -   , -   
74200416,MRA NECK W/WO CONTRAST        ,610,86764217742,1/1/2021,4859.03,4859.03, n/a , -   , -   
74200425,MRI ABDOMEN W/WO CONTRAST     ,610,86764217742,1/1/2021,5385.09,5385.09, n/a , -   , -   
74210019,MRI UP EXT JOINT W/O CONT RT  ,610,86764217742,1/1/2021,733.26,733.26, n/a , -   , -   
74210020,MRI UP EXT JOINT W/O CONT LT  ,610,86764217742,1/1/2021,692.6,692.6, n/a , -   , -   
74210027,MRA ABDOMEN  W/CONT           ,618,86764217742,1/1/2021,3777.96,3777.96, n/a , -   , -   
74210036,MRA CHEST W/CONT              ,618,86764217742,1/1/2021,2051.82,2051.82, n/a , -   , -   
74210100,MRI CHEST W/WO CONTRAST       ,610,86764217742,1/1/2021,3577.29,3577.29, n/a , -   , -   
74210103,MRI UPPER EXT W/WO CONT BILAT ,610,86764217742,1/1/2021,497.57,497.57, n/a , -   , -   
74210106,MRI UP EXT JOINT W/WO CON BIL ,610,86764217742,1/1/2021,1297.58,1297.58, n/a , -   , -   
74250000,XR BONE DENSITYDXAAPEND       ,320,86764217742,1/1/2021,419.19,419.19, n/a , -   , -   
74250001,MR ANGIO ABDOMEN WO CON       ,618,86764217742,1/1/2021,3777.96,3777.96, n/a , -   , -   
74250002,MR ANGIO CHEST WO CON         ,618,86764217742,1/1/2021,2051.82,2051.82, n/a , -   , -   
74250003,MR ANGIO CHEST W CON          ,618,86764217742,1/1/2021,2051.82,2051.82, n/a , -   , -   
74250004,MR 3D WO SEPARATE WKSTATN     ,610,86764217742,1/1/2021,1230.25,1230.25, n/a , -   , -   
74250005,MR 3D W SEPARATE WKSTATN      ,610,86764217742,1/1/2021,3418.65,3418.65, n/a , -   , -   
74250006,GADOLINIUM-BAS MR CON/ML      ,636,86764217742,1/1/2021,462.26,462.26, n/a , -   , -   
74250007,MR VENOGRAM SUP SAGITTAL      ,320,86764217742,1/1/2021,3394.49,3394.49, n/a , -   , -   
74250008,MOD SED <5Y 1ST 30 OTH MD     ,371,86764217742,1/1/2021,868.85,868.85, n/a , -   , -   
74250009,MOD SED =>5Y 1ST 30 OTHMD     ,371,86764217742,1/1/2021,640.87,640.87, n/a , -   , -   
74250010,MOD SEDAT =>5YRS 1ST 30M      ,371,86764217742,1/1/2021,689.19,689.19, n/a , -   , -   
74250011,MOD SEDAT ADD 15M OTH MD      ,371,86764217742,1/1/2021,379.27,379.27, n/a , -   , -   
74250012,MODERATE SEDAT ADD 15MIN      ,371,86764217742,1/1/2021,289.97,289.97, n/a , -   , -   
74250013,MR ANGIO LOW EXTREM W BIL     ,616,86764217742,1/1/2021,3699.16,3699.16, n/a , -   , -   
74250014,MR ANGIO PELVIS W CON         ,618,86764217742,1/1/2021,2658.02,2658.02, n/a , -   , -   
74250015,MR ANGIO SPINE WO&W CON       ,618,86764217742,1/1/2021,2983.7,2983.7, n/a , -   , -   
74250016,MR BONE MARROW BLD/SUPL       ,610,86764217742,1/1/2021,2674.83,2674.83, n/a , -   , -   
74250017,MR BREAST W CON BIL           ,610,86764217742,1/1/2021,3431.26,3431.26, n/a , -   , -   
74250018,MR BREAST W CON UNI           ,610,86764217742,1/1/2021,2298.71,2298.71, n/a , -   , -   
74250019,MR BREAST WO CON BIL          ,610,86764217742,1/1/2021,3431.26,3431.26, n/a , -   , -   
74250020,MR BREAST WO CON UNI          ,610,86764217742,1/1/2021,2298.71,2298.71, n/a , -   , -   
74250021,MR BREAST WO&W CON BIL        ,610,86764217742,1/1/2021,3431.26,3431.26, n/a , -   , -   
74250022,MR BREAST WO&W CON UNI        ,610,86764217742,1/1/2021,2298.71,2298.71, n/a , -   , -   
74250023,MR CARDIAC STRES WO&W CON     ,610,86764217742,1/1/2021,3557.33,3557.33, n/a , -   , -   
74250024,MR CARDIAC VELOCITY FLOW      ,610,86764217742,1/1/2021,2632.8,2632.8, n/a , -   , -   
74250025,MR CARDIAC W STRESS IMG       ,610,86764217742,1/1/2021,3095.07,3095.07, n/a , -   , -   
74250026,MR CARDIAC WO CON             ,610,86764217742,1/1/2021,3095.07,3095.07, n/a , -   , -   
74250027,MR CARDIAC WO&W CON           ,610,86764217742,1/1/2021,3557.33,3557.33, n/a , -   , -   
74250028,MR GUIDE TISSUE ABLATION      ,610,86764217742,1/1/2021,2317.62,2317.62, n/a , -   , -   
74250029,MR GUIDED NDL BX/ASP/INJ      ,610,86764217742,1/1/2021,2317.62,2317.62, n/a , -   , -   
74250030,MR LOW EXTREM JNT W RT        ,610,86764217742,1/1/2021,9597.23,9597.23, n/a , -   , -   
74250031,MR LOW EXTREM JNT WO BIL      ,610,86764217742,1/1/2021,6441.23,6441.23, n/a , -   , -   
74250032,MR LOW EXTREM JNT WO LT       ,610,86764217742,1/1/2021,6441.23,6441.23, n/a , -   , -   
74250033,MR LOW EXTREM JNT WO RT       ,610,86764217742,1/1/2021,6441.23,6441.23, n/a , -   , -   
74250034,MR LOW EXTREM JNT WO&W RT     ,610,86764217742,1/1/2021,10885.27,10885.27, n/a , -   , -   
74250035,MR LOW EXTREM W CON RT        ,610,86764217742,1/1/2021,4159.33,4159.33, n/a , -   , -   
74250036,MR LOW EXTREM WO CON RT       ,610,86764217742,1/1/2021,2788.29,2788.29, n/a , -   , -   
74250037,MR LOW EXTREM WO&W CON RT     ,610,86764217742,1/1/2021,4726.65,4726.65, n/a , -   , -   
74250038,MR SPECTROSCOPY               ,614,86764217742,1/1/2021,2472.06,2472.06, n/a , -   , -   
74250039,MR UPP EXTREM JNT W BIL       ,610,86764217742,1/1/2021,5541.92,5541.92, n/a , -   , -   
74250040,MR UPP EXTREM JNT W LT        ,610,86764217742,1/1/2021,5541.92,5541.92, n/a , -   , -   
74250041,MR UPP EXTREM JNT W RT        ,610,86764217742,1/1/2021,5541.92,5541.92, n/a , -   , -   
74250042,MR UPP EXTREM JNT WO BIL      ,610,86764217742,1/1/2021,3719.12,3719.12, n/a , -   , -   
74250043,MR UPP EXTREM JNT WO LT       ,610,86764217742,1/1/2021,3719.12,3719.12, n/a , -   , -   
74250044,MR UPP EXTREM JNT WO RT       ,610,86764217742,1/1/2021,3719.12,3719.12, n/a , -   , -   
74250045,MR UPP EXTREM JNT WO&W RT     ,610,86764217742,1/1/2021,6285.74,6285.74, n/a , -   , -   
74250046,MR UPP EXTREM W CON RT        ,610,86764217742,1/1/2021,3700.21,3700.21, n/a , -   , -   
74250047,MR UPP EXTREM WO CON RT       ,610,86764217742,1/1/2021,2480.47,2480.47, n/a , -   , -   
74250048,MR UPP EXTREM WO&W CON RT     ,610,86764217742,1/1/2021,4204.5,4204.5, n/a , -   , -   
74250049,MR UPP EXTREM WO CON LT       ,610,86764217742,1/1/2021,2480.47,2480.47, n/a , -   , -   
74250050,MR UPP EXTREM W CON LT        ,610,86764217742,1/1/2021,3700.21,3700.21, n/a , -   , -   
74250051,MR UPP EXTREM WO&W CON LT     ,610,86764217742,1/1/2021,4204.5,4204.5, n/a , -   , -   
74250052,MR UPP EXTREM JNT WO&W LT     ,610,86764217742,1/1/2021,6285.74,6285.74, n/a , -   , -   
74250053,MR LOW EXTREM WO CON LT       ,610,86764217742,1/1/2021,2788.29,2788.29, n/a , -   , -   
74250054,MR LOW EXTREM W CON LT        ,610,86764217742,1/1/2021,4159.33,4159.33, n/a , -   , -   
74250055,MR LOW EXTREM WO&W CON LT     ,610,86764217742,1/1/2021,4726.65,4726.65, n/a , -   , -   
74250056,MR LOW EXTREM JNT W LT        ,610,86764217742,1/1/2021,9597.23,9597.23, n/a , -   , -   
74250057,MR LOW EXTREM JNT WO&W LT     ,610,86764217742,1/1/2021,10885.27,10885.27, n/a , -   , -   
74250058,MR ANGIO LOW EXTREM W RT      ,616,86764217742,1/1/2021,2680.08,2680.08, n/a , -   , -   
74250059,MR ANGIO LOW EXTREM W LT      ,616,86764217742,1/1/2021,2680.08,2680.08, n/a , -   , -   
74250060,MR ANGIO UPP EXTR W LT        ,618,86764217742,1/1/2021,2564.51,2564.51, n/a , -   , -   
74250061,MR ANGIO UPP EXTR W RT        ,618,86764217742,1/1/2021,2564.51,2564.51, n/a , -   , -   
74250062,MR ANGIO PELVIS WO&W CON      ,618,86764217742,1/1/2021,2967.95,2967.95, n/a , -   , -   
74250063,GADOXETATE /1ML 10ML SDV      ,636,86764217742,1/1/2021,121.87,121.87, n/a , -   , -   
74250064,ARTHROGRAM HIP W ANES INJ     ,361,86764217742,1/1/2021,997.25,997.25, n/a , -   , -   
74250065,ARTHROGRAM KNEE CON INJ       ,361,86764217742,1/1/2021,1223.95,1223.95, n/a , -   , -   
74250066,ARTHROGRAM SHOULDER INJ       ,361,86764217742,1/1/2021,1223.95,1223.95, n/a , -   , -   
74250067,BX BREAST MRI PERC 1ST        ,361,86764217742,1/1/2021,4392.56,4392.56, n/a , -   , -   
74250068,BX BREAST MRI PERC EA ADD     ,361,86764217742,1/1/2021,4392.56,4392.56, n/a , -   , -   
74250069,PLC BRST LOC DEV MRI 1ST      ,361,86764217742,1/1/2021,614.6,614.6, n/a , -   , -   
74250070,PLC BRST LOC DEV MRI ADD      ,361,86764217742,1/1/2021,614.6,614.6, n/a , -   , -   
74250071,RAD 60250 MRI CERVICAL SP     ,612,86764217742,1/1/2021,2142.89,2142.89, n/a , -   , -   
74250072,MRI EXTR LOWER JT W/O CON LEFT,614,86764217742,1/1/2021,589.16,589.16, n/a , -   , -   
74250074,MRI EXTR UPPR JT WO           ,610,86764217742,1/1/2021,5240.13,5240.13, n/a , -   , -   
74250075,MRI EXTR LWR NON JT           ,610,86764217742,1/1/2021,740.19,740.19, n/a , -   , -   
74250076,MRI EXTR LWR JT WO C          ,610,86764217742,1/1/2021,3954.3,3954.3, n/a , -   , -   
74250077,MRI EXTR LWR JT W/WO          ,610,86764217742,1/1/2021,2966.4,2966.4, n/a , -   , -   
75000010,US ABDOMEN COMPLETE           ,402,86764217750,1/1/2021,807.98,807.98, n/a , -   , -   
75000011,US BLADDER POSTVOID RESIDUAL  ,920,86764217750,1/1/2021,311.03,311.03, n/a , -   , -   
75000018,US TRANSVAGINAL               ,402,86764217750,1/1/2021,945.03,945.03, n/a , -   , -   
75000022,US BREAST UNIL COMPLT         ,402,86764217750,1/1/2021,420.24,420.24, n/a , -   , -   
75000023,US BREAST UNIL LIMITED        ,402,86764217750,1/1/2021,380.11,380.11, n/a , -   , -   
75000025,US GUIDE FOR NEEDLE PLACEMENT ,402,86764217750,1/1/2021,1520.29,1520.29, n/a , -   , -   
75000028,US GUIDE FOR VASCULAR ACCESS  ,402,86764217750,1/1/2021,622.84,622.84, n/a , -   , -   
75000040,US DOPPLER ECHO HEART COMP ADD,483,86764217750,1/1/2021,621.43,621.43, n/a , -   , -   
75000050,US ECHO TRANSTHORACIC 2D COMPL,483,86764217750,1/1/2021,1235.97,1235.97, n/a , -   , -   
75000052,US 2D ECHO DOPPLER/COLOR FLOW ,483,86764217750,1/1/2021,969.23,969.23, n/a , -   , -   
75000060,US ECHO TRANSTHORACIC 2D LIMIT,483,86764217750,1/1/2021,865.85,865.85, n/a , -   , -   
75000080,US RETROPERITONEAL LIMITED    ,402,86764217750,1/1/2021,420.54,420.54, n/a , -   , -   
75000110,US PELVIC COMPLETE            ,402,86764217750,1/1/2021,858.52,858.52, n/a , -   , -   
75000115,US VASCULAR DUP VISCERAL COMP ,921,86764217750,1/1/2021,873.33,873.33, n/a , -   , -   
75000120,US VASC LTD-ABD/PELV/RETRPERI ,921,86764217750,1/1/2021,402.11,402.11, n/a , -   , -   
75000126,US PELVIS LIMITED OR FOLLOWUP ,402,86764217750,1/1/2021,598.08,598.08, n/a , -   , -   
75000127,US PREG UTERUS LIMITED        ,402,86764217750,1/1/2021,1043.25,1043.25, n/a , -   , -   
75000130,US PREG UTERUS >14 WEEKS      ,402,86764217750,1/1/2021,886.71,886.71, n/a , -   , -   
75000131,US PREG UTERUS <14 WEEKS 1ST G,402,86764217750,1/1/2021,771.14,771.14, n/a , -   , -   
75000132,US PREG UTERUS <14 WEEKS ADD G,402,86764217750,1/1/2021,408.68,408.68, n/a , -   , -   
75000133,US PREGNANT UTERUS TRANSVAGINA,402,86764217750,1/1/2021,1199.79,1199.79, n/a , -   , -   
75000140,US RETROPERITONEAL COMPLETE   ,402,86764217750,1/1/2021,374.8,374.8, n/a , -   , -   
75000160,US SCROTUM                    ,402,86764217750,1/1/2021,398.59,398.59, n/a , -   , -   
75000170,US CHEST                      ,402,86764217750,1/1/2021,486.42,486.42, n/a , -   , -   
75000175,US HEAD/NECK SOFT TISSUE      ,402,86764217750,1/1/2021,1075.92,1075.92, n/a , -   , -   
75000198,US LOW EXT ART DUPLEX COMP BIL,921,86764217750,1/1/2021,932.57,932.57, n/a , -   , -   
75000199,US EXT ARTERY SINGLE LEVEL BIL,921,86764217750,1/1/2021,574.17,574.17, n/a , -   , -   
75000200,US EXT VEIN STUDY COMPLETE BIL,921,86764217750,1/1/2021,804.77,804.77, n/a , -   , -   
75000220,US EXT VEIN DUPLEX COMPLETE BI,921,86764217750,1/1/2021,996.33,996.33, n/a , -   , -   
75000230,US EXT ARTERY COMPLETE BIL    ,921,86764217750,1/1/2021,682.38,682.38, n/a , -   , -   
75000250,US ABDOMEN LIMITED            ,402,86764217750,1/1/2021,554.71,554.71, n/a , -   , -   
75000255,US DOPPLER COLOR FLOW ADD-ON  ,480,86764217750,1/1/2021,470.3,470.3, n/a , -   , -   
75000260,US TEE 2D W/PROBE PLACE COMP  ,483,86764217750,1/1/2021,2495.49,2495.49, n/a , -   , -   
75000280,DUPLEX AORTA/IVC/GRAFT COMPL  ,921,86764217750,1/1/2021,913.32,913.32, n/a , -   , -   
75000290,DUPLEX AOTRA/IVC/GRAFT LTD    ,921,86764217750,1/1/2021,507.45,507.45, n/a , -   , -   
75000305,US PREG UTERUS MULTI GEST COMP,402,86764217750,1/1/2021,586.23,586.23, n/a , -   , -   
75000310,US FETAL BIOPHYSICAL PROFILE  ,402,86764217750,1/1/2021,1716.68,1716.68, n/a , -   , -   
75005076,US SPINAL CANAL               ,402,86764217750,1/1/2021,310.98,310.98, n/a , -   , -   
75010001,US UP EXT ART DUPLEX COMP BIL ,921,86764217750,1/1/2021,1586.42,1586.42, n/a , -   , -   
75010009,US UP EXT ART DUPLEX COMP RT  ,921,86764217750,1/1/2021,1125.79,1125.79, n/a , -   , -   
75010010,US UP EXT ART DUPLEX COMP LT  ,921,86764217750,1/1/2021,1281.84,1281.84, n/a , -   , -   
75010013,LOW EXT ART DUPLEX COMP RT    ,921,86764217750,1/1/2021,699.89,699.89, n/a , -   , -   
75010014,LOW EXT ART DUPLEX COMP LT    ,921,86764217750,1/1/2021,745.91,745.91, n/a , -   , -   
75010015,EXT VEIN DUPLEX STUDY LIMIT RT,921,86764217750,1/1/2021,421.84,421.84, n/a , -   , -   
75010016,EXT VEIN DUPLEX STUDY LIMIT LT,921,86764217750,1/1/2021,486.77,486.77, n/a , -   , -   
75010026,US EXTREM COMPLT BILAT        ,402,86764217750,1/1/2021,881.58,881.58, n/a , -   , -   
75010027,US EXTREM COMPLT RT           ,402,86764217750,1/1/2021,715.85,715.85, n/a , -   , -   
75010028,US STREM COMPLT LT            ,402,86764217750,1/1/2021,713.79,713.79, n/a , -   , -   
75010030,US EXTREM LIMITED RT          ,402,86764217750,1/1/2021,112.29,112.29, n/a , -   , -   
75010031,US EXTREM LIMITED LT          ,402,86764217750,1/1/2021,514.61,514.61, n/a , -   , -   
75020000,US GUIDE CATH DRAIN           ,402,86764217750,1/1/2021,1741.02,1741.02, n/a , -   , -   
75020001,US SURGICAL SPECIMEN EA       ,320,86764217750,1/1/2021,740.67,740.67, n/a , -   , -   
75020002,US BREAST COMPLETE LT         ,402,86764217750,1/1/2021,420.24,420.24, n/a , -   , -   
75020003,US BREAST COMPLETE RT         ,402,86764217750,1/1/2021,420.24,420.24, n/a , -   , -   
75020004,US BREAST LIMITED LT          ,402,86764217750,1/1/2021,344.6,344.6, n/a , -   , -   
75020005,US BREAST LIMITED RT          ,402,86764217750,1/1/2021,344.6,344.6, n/a , -   , -   
75020006,US GUIDED NEEDL PLACEMENT     ,402,86764217750,1/1/2021,1585.36,1585.36, n/a , -   , -   
75020007,US 3D WO SEPARATE WKSTATN     ,402,86764217750,1/1/2021,1230.25,1230.25, n/a , -   , -   
75020008,US 3D W SEPARATE WKSTATN      ,402,86764217750,1/1/2021,3418.65,3418.65, n/a , -   , -   
75020009,MOD SED <5Y 1ST 30 OTH MD     ,371,86764217750,1/1/2021,868.85,868.85, n/a , -   , -   
75020010,MOD SED =>5Y 1ST 30 OTHMD     ,371,86764217750,1/1/2021,640.87,640.87, n/a , -   , -   
75020011,MOD SEDAT =>5YRS 1ST 30M      ,371,86764217750,1/1/2021,689.19,689.19, n/a , -   , -   
